﻿"52.02 - Indices de spécialisation par domaine de recherche en chimie en 2015-2016-2017 pour la Chine, la France, les États-Unis (en compte fractionnaire)","","",""
"","","",""
"","Chine","France","États-Unis"
"Chimie minérale et nucléaire","1.6","1.14","0.52"
"Matériaux composites","1.44","1.12","0.39"
"Chimie physique","1.47","1.09","0.68"
"Science des polymères","1.56","1.06","0.54"
"Chimie organique","1.49","1.04","0.54"
"Traitements de surface","1.5","1","0.6"
"Cristallographie","1.51","0.88","0.4"
"Matériaux/analyse","1.18","0.87","0.61"
"Science des matériaux","1.82","0.82","0.5600000000000001"
"Nanoscience & nanotechnologie","1.65","0.8100000000000001","0.8100000000000001"
"Électrochimie","2.04","0.8","0.39"
"Chimie appliquée","1.55","0.77","0.35"
"Chimie générale","1.72","0.75","0.57"
"Chimie analytique","1.76","0.73","0.62"
"Science des matériaux - céramiques","2.01","0.64","0.28"
"Science des matériaux - bois, papier","1.43","0.58","0.39"
"","","",""
"Par construction, la valeur de référence pour le monde est égale à 1.","","",""
"","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_52/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_en_chimie/","","",""
