﻿"52.03 - Impact normalisé à 3 ans en chimie des 15 premiers pays (décompte fractionnaire)","",""
"","",""
"","2003-2004-2005","2013-2014-2015"
"États-Unis","1.53","1.45"
"Royaume-Uni","1.2","1.32"
"Allemagne","1.18","1.17"
"Canada","1.2","1.15"
"Espagne","1.09","1.11"
"Italie","1.05","1.06"
"France","1.06","1.04"
"Corée du Sud","0.9","1.03"
"Chine","0.77","1.02"
"Japon","0.96","0.83"
"Taïwan","0.98","0.83"
"Inde","0.7","0.79"
"Iran","0.72","0.78"
"Pologne","0.63","0.64"
"Fédération de Russie","0.27","0.37"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_52/la_position_scientifique_et_technologique_de_la_france_dans_la_recherche_en_chimie/","",""
