﻿"35.01 - Personnels de R&D (en ETP)","","","","","","","","","",""
"","","","","","","","","","",""
"","2009","2010","2011","2012","2013","2014","2015","2016","2017 [1]","Évolution 
2017/2016 
(en %)"
"Personnels de recherche : chercheurs et personnel de soutien","387847","397756","402492","411780","416687","423903","426428","432245","441509","+ 2.1"
"Administrations","161956","162168","163380","165342","166696","175758","174514","176440","176014","- 0.2"
"    État [3]","84047","83431","82820","82683","82362","81545","80900","80470","80032","- 0.5"
"    Enseignement supérieur","71782","73079","74756","76015","77503","86911","86307","88306","88449","+ 0.2"
"    ISBL","6127","5659","5804","6644","6831","7302","7307","7664","7533","- 1.7"
"Entreprises","225891","235588","239111","246438","249991","248145","251915","255805","265496","+ 3.8"
"Chercheurs","232764","243533","249247","258913","265466","271772","279470","285488","295754","+ 3.6"
"Administrations","99063","99705","100807","102521","104006","110029","112656","114916","115308","+ 0.3"
"    État [2]","45819","45615","45707","46260","46569","47140","47307","47683","47825","+ 0.3"
"    Enseignement supérieur","49977","51291","52270","53043","54073","59335","61629","62773","63023","+ 0.4"
"    ISBL","3267","2799","2830","3218","3364","3554","3720","4461","4460","0"
"Entreprises","133701","143828","148439","156392","161460","161744","166814","170571","180446","+ 5.8"
"Personnels de soutien","155083","154223","153245","152867","151221","152130","146958","146757","145756","- 0.7"
"Administrations","62893","62463","62573","62821","62690","65729","61858","61524","60706","- 1.3"
"    État [3]","38228","37816","37112","36423","35794","34406","33593","32788","32207","- 1.8"
"    Enseignement supérieur","21805","21788","22486","22972","23429","27576","24678","25534","25426","- 0.4"
"    ISBL","2860","2859","2975","3426","3467","3748","3587","3203","3072","- 4.1"
"Entreprises","92190","91760","90672","90047","88531","86401","85101","85234","85050","- 0.2"
"","","","","","","","","","",""
"Rupture de série. À partir de 2010, un changement méthodologique implique une diminution d'environ 6 000 ETP dans les administrations.
","","","","","","","","","",""
"Rupture de série. À partir de 2014, un changement méthodologique dans les Centres hospitaliers universitaires (CHU) due à une meilleure prise en compte des personnels.
","","","","","","","","","",""
"Rupture de série. À partir de 2015,  les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESRI sont désormais calculées via une enquête auprès de ces établissements, et non plus à partir des fichiers administratifs. 
","","","","","","","","","",""
"[1] Données semi-définitives.
","","","","","","","","","",""
"[2] compris le CNRS.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_35/les_moyens_humains_de_la_recherche_et_developpement/","","","","","","","","","",""
