﻿"15.03 - Pays de destination des étudiants inscrits en France en mobilité Erasmus + selon le type de mobilité en 2019-20 (en nombre d'étudiants)","",""
"","",""
"","Mobilité d'études","Mobilité de stage"
"Autriche","500","95"
"Belgique","962","1547"
"Bulgarie","168","21"
"Chypre","66","12"
"République Tchèque","1144","118"
"Allemagne","2970","1037"
"Danemark","551","132"
"Estonie","203","21"
"Grèce","454","60"
"Espagne","5652","1289"
"Finlande","1310","99"
"France","1218","78"
"Hongrie","731","44"
"Irlande","1713","262"
"Islande","94","29"
"Italie","2614","269"
"Liechtenstein","1","5"
"Lituanie","407","26"
"Luxembourg","37","625"
"Lettonie","263","21"
"République de Macédoine","8",""
"Malte","29","194"
"Pays-Bas","1066","636"
"Norvège","1118","95"
"Pologne","1318","88"
"Portugal","741","182"
"Roumanie","499","78"
"RS","16","5"
"Suède","1547","186"
"Slovénie","209","32"
"Slovaquie","239","26"
"Turquie","464","32"
"Royaume-Uni","3812","1176"
"Croatie","186","29"
"Autres","201","31"
"","",""
"Source :","Commission européenne, Mobility tool, traitements Agence Erasmus + France / Education Formation",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_15/la_mobilite_etudiante_erasmus_dans_l_enseignement_superieur/","",""
