﻿"15.04 - Répartition des mobilités sortantes en 2019-20 selon l’effet de la crise sur l’activité (en %)","","",""
"","","",""
"","Mobilités d'études","Mobilités de stage","Toutes mobilités"
"Activité interrompue","4.1","12.5","5.8"
"Activité interrompue, continuité en distanciel","48.2","31.2","44.7"
"Activité non affectée","45.6","55","47.6"
"Non communiqué","2.1","1.3","1.9"
"","100","100","100"
"","","",""
"Source :","Commission européenne, Mobility tool, traitements Agence Erasmus + France / Education Formation","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_15/la_mobilite_etudiante_erasmus_dans_l_enseignement_superieur/","","",""
