﻿"14.05 - Répartition des étudiants en situation de handicap à l'Université par cycle en 2021-22 (en %)","","",""
"","","",""
"","Licence [1]","Master","Doctorat"
"Étudiants en situation de handicap","0.771751444","0.221120106","0.00712845"
"Ensemble des étudiants","0.614340752","0.353812948","0.0318463"
"","","",""
"[1] Y compris la Licence professionnelle, hors DUT.","","",""
"","","",""
"Source :","MESR-DGESIP","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_14/les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur/","","",""
