﻿"14.04 - Répartition des étudiants en situation de handicap à l'université par filière de formation selon leur sexe en 2021-22","",""
"","",""
"","Femmes","Hommes"
"Paramédicales","842","206"
"Lettres, langues et sciences humaines","12901","5337"
"Santé","1849","851"
"Droit, sciences éco, gestion, AES","5772","3305"
"Sciences et informatiques","4867","5630"
"Staps","829","1064"
"IUT","1689","2455"
"CPGE littéraire","11","20"
"STS service","492","1048"
"CPGE économique","7","17"
"STS production","129","729"
"CPGE scientifique","14","90"
"","",""
"Source :","MESR-DGESIP",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_14/les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur/","",""
