﻿"32.03 - Domaines scientifiques pour lesquels la France est spécialisée en 2019 (indice supérieur à 1,1), comparaison avec le Royaume-Uni et l’Allemagne [1]","","","","","","","","",""
"","","","","","","","","",""
"","France","","","Allemagne","","","Royaume-Uni","",""
"","Nombre de publications","Indice de spécialisation","Impact","Nombre de publications","Indice de spécialisation","Impact","Nombre de publications","Indice de spécialisation","Impact"
"Étude du passé humain","539","2.02","0.59","536","1.22","1.08","1492","3.43","1.69"
"Mathématiques","2823","1.75","0.84","2784","1.05","0.9399999999999999","2228","0.85","1.04"
"Immunité, infection et immunothérapie","2365","1.52","1.01","2688","1.05","1.1","2750","1.09","1.25"
"Sciences de l'univers","1197","1.45","1.07","1833","1.35","1.23","1563","1.16","1.23"
"Cultures et production culturelle","723","1.29","0.53","1001","1.09","0.96","2716","2.97","1.36"
"Physiologie, physiopathologie et physiologie du vieillissement","3915","1.16","1.06","5760","1.03","1.03","5914","1.07","1.25"
"Constituants fondamentaux de la matière","2279","1.15","1","3780","1.16","1.2","2365","0.73","1.19"
"Neurosciences et troubles du systhème nerveux","2096","1.13","0.9","4431","1.45","1.04","4384","1.45","1.29"
"Individus, marchés et organisations","1460","1.12","1.05","2262","1.06","0.96","3749","1.76","1.2"
"","","","","","","","","",""
"[1] Domaines scientifiques définis par le Conseil européen de la recherche (ERC).","","","","","","","","",""
"","","","","","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_32/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","","","","","","","",""
