﻿"19.01 - Évolution des effectifs d'apprentis préparant un diplôme d'enseignement supérieur","","","","","","","","","",""
"","","","","","","","","","",""
"","1995-96","2000-01","2005-06","2010-11","2015-16","2018-19","2019-20","2020-21","Part des femmes 2020-21 (en %)","Évolution 2005-2020 (en %)"
"BTS / BTSA","12539","27800","35345","49965","60095","72608","79226","109480","39.5","209.7"
"DUT","2067","4285","4717","5548","5918","7669","8144","9393","38.7","99.09999999999999"
"Autres niveau 5","667","3468","4171","6561","7304","8274","8490","16667","43.8","299.6"
"Total niveau 5 [1]","15273","35553","44233","62074","73317","88551","95860","135540","39.9","206.4"
"Licence","56","692","5392","11943","16612","20907","22851","34602","44.7","541.7"
"Maitrise","577","1837","1489","","","","","","",""
"Autres niveau 6","2196","6919","8182","7246","8043","10675","16655","44392","54.8","442.6"
"Total niveau 6  [1]","2829","9448","15063","19189","24655","31582","39506","78994","50.4","424.4"
"Diplômes  ingénieurs","1734","4644","7153","12706","19620","24396","25602","27185","19.4","280.1"
"DESS","193","1162","411","","","","","","",""
"Master","","","2999","9522","14907","19394","21463","28185","55","839.8"
"Autres niveaux 7 et 8","21","379","778","7914","11514","15877","21415","53427","52.6","6767.2"
"Total niveaux 7 et 8  [1]","1948","6185","11341","30142","46041","59667","68480","108797","44.9","859.3"
"Total","20050","51186","70637","111405","144013","179800","203846","323331","44.2","357.7"
"","","","","","","","","","",""
"[1] Voir nomenclature des niveaux en annexe.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MENJ-MESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_19/l_apprentissage_dans_l_enseignement_superieur/","","","","","","","","","",""
