﻿"17.03 - Amplitude d’ouverture des bibliothèques universitaires en fonction du nombre de places assises en 2020 (en nombre de bibliothèques, en %)","","",""
"","","",""
"","Moins de 50 heures","de 50 à moins de 65 heures","plus de 65 heures"
"1 - 99 places assises","185","47","5"
"100 - 199 places assises","37","45","8"
"200 - 399 places assises","7","60","18"
"400 et plus places assises","4","69","65"
"Total général","233","221","96"
"","","",""
"Lecture : 65 bibliothèques de 400 places assises ou plus ouvrent 65 heures ou plus par semaine.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI TSS","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_17/les_bibliotheques_universitaires/","","",""
