﻿"17.05 - Activités des personnels des bibliothèques de l'enseignement supérieur en 2020 (en % du total des ETPT)","","","","","","","",""
"","","","","","","","",""
"","Accueil","Collections","Informatique documentaire","Fonction support","Formation","Services aux chercheurs","Culture et communication","Autres"
"2020","0.320750071","0.285983132","0.031486122","0.173499089","0.056042067","0.023812586","0.047325632","0.061101301"
"","","","","","","","",""
"Les effectifs en ETPT sont ceux des seuls établissements ayant répondu à cette partie de l'enquête sur les bibliothèques universitaires. ","","","","","","","",""
"Il ne s'agit pas de l'ensemble des personnels des bibliothèques universitaires.
","","","","","","","",""
"Pour 2020, les réponses de 2019 ont été reportées pour trois établissements.","","","","","","","",""
"","","","","","","","",""
"Source :","MESR-DGESIP/DGRI TSS","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_17/les_bibliotheques_universitaires/","","","","","","","",""
