﻿"32.03 - Domaines de recherche pour lesquels la France est spécialisée, comparaison avec le Royaume-Uni et l’Allemagne (2017 [1])","","","","","","","","",""
"","","","","","","","","",""
"","France","","","Royaume Uni","","","Allemagne","",""
"","Nombre de publications","Indice de spécialisation","Impact à 3 ans","Nombre de publications","Indice de spécialisation","Impact à 3 ans","Nombre de publications","Indice de spécialisation","Impact à 3 ans"
"Maladies infectieuses","526","1.77","0.99","674","1.48","1.27","291","0.65","1.3"
"Mathématiques fondamentales","1145","1.74","1.01","791","0.79","1.17","1128","1.13","0.98"
"Mécanique","630","1.67","0.78","551","0.96","1.07","450","0.79","0.92"
"Astronomie et astrophysique","913","1.65","1.1","1251","1.48","1.26","1278","1.53","1.11"
"Mathématiques appliquées","824","1.52","0.83","496","0.6","1.04","874","1.07","0.89"
"Microbiologie","729","1.44","1.06","753","0.97","1.28","873","1.14","1.06"
"Radiologie, médecine nucleéaire","669","1.4","1","733","1","1.23","1309","1.8","1.3"
"Géosciences","655","1.39","1.07","783","1.09","1.43","733","1.03","1.2"
"Immunologie","650","1.31","1.04","833","1.1","1.16","895","1.19","1.15"
"Neurologie clinique","704","1.25","1.08","968","1.13","1.5","1209","1.42","1.05"
"Chirurgie","921","1.24","0.96","1444","1.27","1.15","1266","1.12","0.98"
"","","","","","","","","",""
"[1] citations à 3 ans, année 2017 dernière année complète en citations à 3 ans pour les domaines de recherche ayant plus de 500 publications et un indice de spécialisation supérieur ou égal à 1,20 en 2017 pour la France.","","","","","","","","",""
"","","","","","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_32/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","","","","","","","",""
