﻿"32.04 - Impact normalisé par discipline pour la France, le Royaume-Uni et l'Allemagne pour les publications parues en 2017 [1]","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Toutes disciplines","1.04","0.97","1.31"
"Sciences humaines","1.03","0.65","1.31"
"Informatique","0.85","0.78","1.36"
"Chimie","1.02","0.91","1.23"
"Sciences pour l'ingénieur","0.85","0.93","1.31"
"Mathématiques","1","0.9399999999999999","1.15"
"Sciences sociales","1.08","0.9399999999999999","1.38"
"Biologie fondamentale","1.11","0.98","1.31"
"Recherche médicale","1.06","1","1.3"
"Physique","1.18","1.04","1.27"
"Sciences de la Terre et de l'Univers","1.11","1.1","1.32"
"Biologie appliquée - écologie","1.2","1.24","1.34"
"","","",""
"[1] citations à 3 ans, années 2017 dernière année complète en citations à 3 ans","","",""
"","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_32/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","",""
