﻿"26.02 - Trajectoire d'accès rapide et durable à l'EDI (T1) selon le diplôme, la voie de formation et le genre (en %)","",""
"","",""
"","Hommes","Femmes"
"BTS-DUT Voie scolaire","0.2939","0.266"
"BTS-DUT Alternance","0.5351","0.4924"
"LP Voie scolaire","0.3689","0.3172"
"LP Alternance","0.613","0.5548999999999999"
"Master Voie scolaire","0.4741","0.3948"
"Master Alternance","0.6381","0.5291"
"Écoles Voie scolaire","0.6449","0.5122"
"Écoles Alternance","0.6506999999999999","0.5558999999999999"
"Ensemble Voie scolaire","0.3554","0.3231"
"Ensemble Alternance","0.5818","0.5058"
"","",""
"Lecture : Parmi les jeunes hommes sortis d'alternance avec un BTS-DUT en 2017, 54 % ont emprunté une trajectoire marquée par l'accès rapide et durable à l'EDI. C'est le cas de 49% des jeunes femmes sorties dans les mêmes conditions.","",""
"","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_26/l_insertion_professionnelle_des_alternants_de_l_enseignement_superieur/","",""
