﻿"26.04 - Connaissance préalable du 1er employeur et trajectoire d'accès rapide et durable à l'EDI","",""
"","",""
"","Avait connu son premier employeur pendant la formation","Accès rapide et durable à EDI"
"BTS industriel","0.2382","0.2791"
"BTS tertiaire","0.2816","0.2791"
"LP industriel","0.3773","0.4295"
"LP tertiaire","0.3153","0.2843"
"Master scientifique","0.3702","0.4573"
"Master littéraire","0.319","0.4152"
"Écoles Ingénieurs","0.3799","0.6287"
"Écoles de Commerce","0.3772","0.5281"
"BTS industriel","0.4709","0.5857"
"BTS tertiaire","0.4482","0.4826"
"LP industriel","0.4998","0.6147"
"LP tertiaire","0.4637","0.5655"
"Master scientifique","0.4083","0.7271"
"Master littéraire","0.446","0.5391"
"Écoles Ingénieurs","0.4262","0.6844"
"Écoles Commerce","0.3967","0.5571"
"","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_26/l_insertion_professionnelle_des_alternants_de_l_enseignement_superieur/","",""
