﻿"26.01 - Trajectoires d'insertion professionnelle des jeunes formés par alternance ou par la voie scolaire selon le plus haut diplôme et son domaine de spécialité","","","","","","",""
"","","","","","","",""
"","T1 - Accès rapide et durable à l'EDI","T2 - Accès différé à l'EDI","T3 - Accès rapide et récurrent à l'EDD","T4 - Accès tardif à l'activité","T5 - Sortie de l'emploi","T6 - Maintien aux marges de l'emploi","T7 - Retour en formation"
"BTS-DUT industrie Voie scolaire","0.2791","0.2411","0.2477","0.0387","0.0683","0.0818","0.0433"
"BTS-DUT industrie Alternance","0.5857","0.2145","0.09760000000000001","0.0068","0.0601","0.0174","0.0179"
"","","","","","","",""
"BTS-DUT tertiaire Voie scolaire","0.2791","0.1863","0.2125","0.0658","0.0927","0.1056","0.058"
"BTS-DUT tertiaire Alternance","0.4826","0.1774","0.1319","0.0226","0.0808","0.07779999999999999","0.027"
"","","","","","","",""
"LP industrie Voie scolaire","0.4295","0.2093","0.1664","0.0195","0.08309999999999999","0.0501","0.0422"
"LP industrie Alternance","0.6147","0.218","0.0844","0.0235","0.0355","0.0169","0.0071"
"","","","","","","",""
"LP tertiaire Voie scolaire","0.2843","0.2715","0.2049","0.0476","0.089","0.07439999999999999","0.0284"
"LP tertiaire Alternance","0.5655","0.1647","0.09660000000000001","0.0206","0.0929","0.054","0.0057"
"","","","","","","",""
"Master scientifique Voie scolaire","0.4573","0.2057","0.1651","0.0375","0.0556","0.0578","0.021"
"Master scientifique Alternance","0.7271","0.1119","0.0708","0.0283","0.0443","0.0161","0.0015"
"","","","","","","",""
"Master littéraire Voie scolaire","0.4152","0.1887","0.1776","0.0553","0.06370000000000001","0.07439999999999999","0.0251"
"Master littéraire Alternance","0.5391","0.2234","0.101","0.0356","0.0573","0.0331","0.0106"
"","","","","","","",""
"École Ingénieurs Voie scolaire","0.6287","0.1678","0.0896","0.0322","0.0412","0.0223","0.0182"
"École Ingénieurs Alternance","0.6844","0.133","0.0673","0.0543","0.0453","0.0156","0"
"","","","","","","",""
"École Commerce Voie scolaire","0.5281","0.218","0.09080000000000001","0.018","0.0915","0.0493","0.0043"
"École Commerce Alternance","0.5571","0.1856","0.0893","0.0421","0.0604","0.0559","0.009599999999999999"
"","","","","","","",""
"Ensemble Voie scolaire","0.3373","0.1724","0.1931","0.0564","0.07630000000000001","0.1008","0.0638"
"Ensemble Alternance","0.5439000000000001","0.1842","0.1084","0.0294","0.068","0.0484","0.0177"
"","","","","","","",""
"Lecture : Parmi les jeunes sortis d'une alternance avec une licence professionnelle (LP) industrielle en 2017, 61 % ont emprunté pendant les trois années suivantes une trajectoire marquée par l'accès rapide et durable à l'EDI (T1).","","","","","","",""
"","","","","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_26/l_insertion_professionnelle_des_alternants_de_l_enseignement_superieur/","","","","","","",""
