﻿"26.03 - Trajectoires d'insertion professionnelle des jeunes formés par alternance ou par la voie scolaire selon le fait d'avoir travaillé et le plus haut diplôme","","","","","","",""
"","","","","","","",""
"","T1 - Accès rapide et durable à l'EDI","T2 - Accès différé à l'EDI","T3 - Accès rapide et récurrent à l'EDD","T4 - Accès tardif à l'activité","T5 - Sortie de l'emploi","T6 - Maintien aux marges de l'emploi","T7 - Retour en formation"
"BTS-DUT Voie scolaire et pas de travail en cours d'études","0.2435","0.2079","0.233","0.0591","0.0857","0.117","0.0538"
"BTS-DUT Voie scolaire et travail en cours d'études","0.3565","0.1891","0.1999","0.0558","0.0859","0.0591","0.0537"
"BTS-DUT Alternance","0.5148","0.189","0.1212","0.0177","0.0743","0.0589","0.0241"
"","","","","","","",""
"LP Voie scolaire et pas de travail en cours d'études","0.2885","0.262","0.1926","0.0413","0.101","0.0706","0.0439"
"LP Voie scolaire et travail en cours d'études","0.4614","0.212","0.1819","0.0249","0.0557","0.0512","0.0129"
"LP Alternance","0.5878","0.1888","0.091","0.0219","0.0669","0.0372","0.0064"
"","","","","","","",""
"Master Voie scolaire et pas de travail en cours d'études","0.4204","0.2047","0.1628","0.0473","0.048","0.0862","0.0306"
"Master Voie scolaire et travail en cours d'études","0.4327","0.1801","0.1874","0.0545","0.0769","0.052","0.0166"
"Master Alternance","0.5766","0.2012","0.095","0.0341","0.0547","0.0297","0.008800000000000001"
"","","","","","","",""
"Ecoles Voie scolaire et pas de travail en cours d'études","0.5596","0.2024","0.0969","0.029","0.0625","0.0353","0.0142"
"Ecoles Voie scolaire et travail en cours d'études","0.6277","0.1681","0.0762","0.0185","0.06909999999999999","0.0341","0.0064"
"Ecoles Alternance","0.6076","0.1648","0.0806","0.0469","0.0544","0.0399","0.0058"
"","","","","","","",""
"Ensemble Voie scolaire et pas de travail en cours d'études","0.2988","0.1758","0.1927","0.0612","0.07290000000000001","0.1241","0.0745"
"Ensemble Voie scolaire et travail en cours d'études","0.401","0.1667","0.1937","0.0483","0.08210000000000001","0.0621","0.0461"
"Ensemble Alternance","0.5439000000000001","0.1842","0.1084","0.0294","0.068","0.0484","0.0177"
"","","","","","","",""
"Lecture : Parmi les jeunes diplômés de BTS-DUT sortis de la voie scolaire et ayant déclaré avoir eu un travail rémunéré au cours de leurs études, 36 % ont emprunté pendant les trois années suivantes une trajectoire marquée par l'accès rapide et durable à l'EDI (T1). Ce travail en cours d'études peut correspondre à un emploi occupé en parallèle ou à un contrat en alternance qui aura précédé alors le dernier cursus suivi (relevant lui de la voie scolaire)","","","","","","",""
"","","","","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_26/l_insertion_professionnelle_des_alternants_de_l_enseignement_superieur/","","","","","","",""
