﻿"07.05 - Répartition des admis (hors spécialités technologiques et professionnelles agricoles) en 2017 par origine sociale (en %)","","","",""
"","","","",""
"","Bac général","Bac technologique","Bac professionnel","Ensemble"
"Origine sociale renseignée dont :","97.09999999999999","95.40000000000001","89","94.7"
"    Agriculteurs exploitants","1.7","1.4","1.6","1.6"
"    Artisans, commerçants, chefs d'entreprise","9.5","9.9","11.5","10.1"
"    Cadres, professions intellectuelles supérieures","35.2","16.9","9.9","25.5"
"    Professions intermédiaires","15.6","15.6","11.6","14.7"
"    Employés","17.9","22.6","20.4","19.5"
"    Ouvriers","11.1","18.8","31","17.4"
"    Retraités","1.5","1.8","2.7","1.9"
"    Autres personnes sans activité professionnelle","7.5","12.9","11.3","9.5"
"Ensemble","100","100","100","100"
"","","","",""
"Source :","MENJ-MESR-DEPP","","",""
"Champ :","France métropolitaine + DROM","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_07/le_baccalaureat_et_les_bacheliers/","","","",""
