﻿"07.03 - Évolution de la répartition des bacheliers depuis 1995 (en %)","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Baccalauréat général","0.584318747","0.557175721","0.5580513","0.548562758","0.528674725","0.524934663","0.518370364","0.52291627","0.533818342","0.523980079","0.537914916","0.539613057","0.53733743","0.5390262","0.53193518","0.526077161","0.498494791","0.48181295","0.518002749","0.488559099","0.512332672","0.516305523","0.524586344"
"Baccalauréat technologique","0.281460115","0.285993311","0.282699389","0.288784406","0.296024889","0.295766141","0.296345558","0.287558177","0.284080442","0.287490068","0.277982187","0.268495603","0.262448194","0.261875717","0.244117887","0.250919574","0.227400783","0.205164489","0.211827081","0.206521218","0.202222208","0.199808365","0.199586189"
"Baccalauréat professionnel","0.134221138","0.156830968","0.159249312","0.162652837","0.175300387","0.179299197","0.185284079","0.189525553","0.182101215","0.188529853","0.184102896","0.19189134","0.200214376","0.199098083","0.223946933","0.223003265","0.274104427","0.313022561","0.27017017","0.304919684","0.28544512","0.283886112","0.275827467"
"","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MENJ-MESR-DEPP","","","","","","","","","","","","","","","","","","","","","",""
"","Ministère de l'agriculture et de l'alimentation","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM hors Mayotte jusqu'en 2010, y compris Mayotte à partir de 2011","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_07/le_baccalaureat_et_les_bacheliers/","","","","","","","","","","","","","","","","","","","","","","",""
