﻿"07.02 - Évolution et répartition des bacheliers entre les sessions 1995, 2016 et 2017","","","","","",""
"","","","","","",""
"","Session 1995 [1]","","Session 2016","","Session 2017",""
"","Admis","Répartition
 (en %)","Admis","Répartition
 (en %)","Admis","Répartition 
(en %)"
"Baccalauréat général","","","","","",""
"ES","76555","15.6","102887","16.2","108131","16.8"
"L","71460","14.5","50974","8.1","52618","8.199999999999999"
"S","139031","28.3","173217","27.3","176965","27.5"
"Total séries générales","287046","58.4","327078","51.6","337714","52.5"
"Baccalauréat technologique","","","","","",""
"STI2D-STD2A (ex-STI)","36364","7.4","31344","5","32780","5.1"
"STMG (ex-STT et STG)","78896","16.1","59673","9.4","59278","9.199999999999999"
"ST2S (ex-SMS)","13337","2.7","20807","3.3","21392","3.3"
"Autres séries technologiques","9670","2","14754","2.3","15038","2.3"
"Total séries technologiques","138267","28.1","126578","20","128488","20"
"Baccalauréat professionnel","","","","","",""
"Production","25765","5.2","80766","12.8","79467","12.3"
"Services","40171","8.199999999999999","99075","15.6","98103","15.2"
"Total spécialités professionnelles","65936","13.4","179841","28.4","177570","27.6"
"Total","491249","100","633497","100","643772","100"
"","","","","","",""
"[1] hors Mayotte.","","","","","",""
"","","","","","",""
"Sources :","MENJ-MESR-DEPP","","","","",""
"","Ministère de l'agriculture et de l'alimentation","","","","",""
"Champ :","France métropolitaine + DROM hors Mayotte pour 1995, y compris Mayotte à partir de 2014","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_07/le_baccalaureat_et_les_bacheliers/","","","","","",""
