﻿"50.01 - Publications scientifiques et indice de spécialisation des 15 premiers pays publiant en IA-périmètre strict, par ordre décroissant de la part en 2021","","","","","","",""
"","","","","","","",""
"","Part mondiale (en %)","","Part IA dans le total des publications (en %)","","Évolution du 
nombre de contributions [1]
 2021/2018 (en %)","Indice de spécialisation",""
"","2018","2021","2018","2021","","2018","2021"
"Chine","25.5","33.1","4.5","4.7","+ 44.6","0.25","0.34"
"États-Unis","15.1","12.8","2.9","2.5","- 5.5","- 0.18","- 0.26"
"Inde","7.8","7.5","6.4","5.6","+ 6.9","0.55","0.49"
"Corée du Sud","2.1","3.4","2.7","4","+ 77.7","- 0.25","0.2"
"Royaume-Uni","3.8","3.2","3.1","2.5","- 7.4","- 0.12","- 0.25"
"Allemagne","3.4","3.1","2.8","2.5","- 0.3","- 0.22","- 0.27"
"Japon","3.3","2.5","3","2.4","- 16.7","- 0.15","- 0.30"
"Italie","2.1","2.2","2.5","2.4","+ 19.3","- 0.31","- 0.30"
"France","2.5","2.2","3.2","3","- 3.1","- 0.09","- 0.08"
"Canada","2.1","2.1","2.8","2.7","+ 7.8","- 0.20","- 0.20"
"Australie","1.9","2","2.8","2.7","+ 16.8","- 0.19","- 0.17"
"Espagne","2.2","1.9","3.2","2.5","- 4.5","- 0.06","- 0.26"
"Iran","1.3","1.6","2.6","2.8","+ 37.9","- 0.28","- 0.14"
"Taïwan","1.5","1.5","4.5","4.2","+ 12.5","0.25","0.26"
"Brésil","2.1","1.3","3.2","2","- 27.4","-  0.07","- 0.46"
"EU27","18.1","15.8","2.8","2.5","- 2.7","- 0.20","- 0.27"
"Monde","100","100","3.5","3.3","+ 11.6","0","0"
"","","","","","","",""
"[1] Nombre de publications en compte fractionnaire, chaque affiliation ayant une fraction de la publication {au prorata} du nombre signatures (voir la méthodologie).","","","","","","",""
"","","","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_50/les_publications_scientifiques_en_intelligence_artificielle_selon_trois_corpus/","","","","","","",""
