﻿"50.02 - Publications scientifiques et indice de spécialisation des 15 premiers pays publiant en IA-périmètre large, par ordre décroissant de la part en 2021","","","","","","",""
"","","","","","","",""
"","Part mondiale (en %)","","Part IA dans le total des publications (en %)","","Évolution du 
nombre de contributions [1]
 2021/2018 (en %)","Indice de spécialisation",""
"","2018","2021","2018","2021","","2018","2021"
"Chine","24.8","30.1","9.699999999999999","12.7","+ 82.0","0.22","0.26"
"États-Unis","16.8","15.6","7.2","9.1","+ 38.9","- 0.07","- 0.07"
"Inde","6.1","5.4","11.2","12.1","+ 32.4","0.36","0.21"
"Royaume-Uni","3.9","3.7","7","8.800000000000001","+ 42.3","- 0.10","- 0.10"
"Allemagne","3.6","3.4","6.4","8.199999999999999","+ 41.6","- 0.18","- 0.17"
"Corée du Sud","2.5","3.3","7.2","11.9","+ 97.9","- 0.07","0.19"
"Canada","2.4","2.5","7.1","9.6","+ 53.9","- 0.09","- 0.02"
"Italie","2.3","2.5","6.2","7.9","+ 59.3","- 0.21","- 0.21"
"Japon","2.9","2.3","5.9","6.7","+ 19.5","- 0.27","- 0.36"
"Australie","2.1","2.2","6.9","8.9","+ 55.9","- 0.11","- 0.09"
"Iran","2","2","9.300000000000001","11.1","+ 49.9","0.18","0.12"
"Espagne","2.2","2","7.3","8.199999999999999","+ 39.1","- 0.05","- 0.17"
"France","2.4","2","6.8","8.4","+ 24.7","- 0.13","- 0.16"
"Brésil","1.8","1.5","6.3","6.8","+ 26.6","- 0.19","- 0.35"
"Taïwan","1.5","1.5","10","12.7","+ 50.0","0.25","0.26"
"UE27","18.8","17.3","6.6","8.1","+ 38.0","- 0.16","- 0.18"
"Monde","100","100","7.7","9.800000000000001","+ 49.7","0","0"
"","","","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_50/les_publications_scientifiques_en_intelligence_artificielle_selon_trois_corpus/","","","","","","",""
