﻿"50.04 - Indice d’impact des publications parues en 2020 selon le périmètre IA","",""
"","",""
"","Périmètre large","Périmètre strict"
"Chine","0.962181759","0.986339438"
"États-Unis","1.272495256","1.471044618"
"Inde","0.852160983","0.828626572"
"Corée du Sud","0.862038774","0.8852104240000001"
"Royaume-Uni","1.174430324","1.009158278"
"Allemagne","1.035762314","1.024327898"
"Japon","0.730062065","0.607217401"
"Italie","1.032853412","0.976121841"
"France","0.8876970239999999","0.803718045"
"Canada","1.124421907","1.141498628"
"Australie","1.274000416","1.446052703"
"Espagne","0.81697177","0.796408266"
"Iran","0.9200504390000001","0.85933589"
"Taïwan","0.748862099","0.689608241"
"Brésil","0.676294632","0.570409297"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_50/les_publications_scientifiques_en_intelligence_artificielle_selon_trois_corpus/","",""
