﻿"49.01 - La R&D des entreprises dans les technologies de l'information et de la communication en 2020","",""
"","",""
"","Entreprises de R&D dans le secteur des TIC","Ensemble des entreprises de R&D"
"Dépenses intérieures de R&D (DIRDE, en M€)","7956","34625"
"Intensité de recherche (DIRDE / chiffre d'affaires)","4.6","3.1"
"Dépenses extérieures de R&D (DERDE, en M€)","953","12012"
"Part des entreprises ayant une DERD>0 (en %)","25.5","38.1"
"Soutien public direct à la R&D (en M€)","505","3079"
"Effectif total de R&D (en ETP)","78413","286320"
"Effectif de chercheurs et ingénieurs de R&D (en ETP)","63310","198271"
"Part des chercheurs et ingénieurs par rapport à l'ensemble des personnels de recherche (en ETP)","80.7","69.2"
"Intensité en R&D des effectifs (effectif de R&D en personnes physiques/effectif salarié en personnes physiques)","19.9","11.6"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_49/la_r_d_dans_le_numerique_dans_les_entreprises/","",""
