﻿"42.01 - Exécution de la R&D en France par les entreprises et les administrations","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","2010","2011","2012","2013","2014","2015","2016","2017","2018 [2]","2019 [3]"
"Dépenses intérieures de R&D","aux prix courants (en M€)","43469","45112","46519","47362","48927","48959","49651","50514","51837","53158"
"","aux prix 2014 (en M€)","44994","46256","47151","47635","48927","48408","48837","49428","50245","50900"
"","taux de croissance annuel en volume [1] (en %)","+ 3.0","+ 2.8","+ 1.9","+ 1.0","+ 2.7","- 1.1","+ 0.9","+ 1.2","+ 1.7","+ 1.3"
"Dépenses intérieures de R&D  des entreprises","aux prix courants (en M€)","27455","28851","30041","30590","31133","31665","32326","33019","33947","34917"
"","aux prix 2014 (en M€)","28418","29583","30450","30766","31133","31308","31796","32309","32904","33433"
"","taux de croissance annuel en volume [1] (en %)","+ 2.8","+ 4.1","+ 2.9","+ 1.0","+ 1.2","+ 0.6","+ 1.6","+ 1.6","+ 1.8","+ 1.6"
"Dépenses intérieures de R&D  des administrations","aux prix courants (en M€)","16014","16261","16478","16772","17794","17295","17325","17494","17891","18242"
"","aux prix 2014 (en M€)","16576","16674","16702","16869","17794","17100","17041","17118","17341","17467"
"","taux de croissance annuel en volume [1] (en %)","+ 3.3","+ 0.6","+ 0.2","+ 1.0","+ 5.5","- 3.9","- 0.3","+ 0.5","+ 1.3","+ 0.7"
"","","","","","","","","","","",""
"Rupture de série : la rupture de série en 2014 est due, pour les Centre hospitaliers universitaires (CHU), à une meilleure prise en compte des personnels effectuant des travaux de R&D au sein de ces établissements.
","","","","","","","","","","",""
"À partir de 2015 les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESRI sont désormais calculées via une enquête auprès de ces établissements, et non plus à partir de ratios appliqués aux données budgétaires globales de ces derniers.
","","","","","","","","","","",""
"[1] Évalué sur la base de l'évolution du prix du PIB révisé en 2014 (base 2010).
","","","","","","","","","","",""
"[2] Résultats semi-définitifs.
","","","","","","","","","","",""
"[3] Estimations.","","","","","","","","","","",""
"","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_42/les_depenses_interieures_de_recherche_et_developpement/","","","","","","","","","","",""
