﻿"26.03a - Evolution de la proportion de jeunes sortants d'apprentissage selon leur situation professionnelle mensuelle au cours de leurs trois premières années de vie active","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","nov-12","déc-12","janv-13","févr-13","mars-13","avr-13","mai-13","juin-13","juil-13","août-13","sept-13","oct-13","nov-13","déc-13","janv-14","févr-14","mars-14","avr-14","mai-14","juin-14","juil-14","août-14","sept-14","oct-14","nov-14","déc-14","janv-15","févr-15","mars-15","avr-15","mai-15","juin-15","juil-15","août-15","sept-15","oct-15","nov-15","déc-15","janv-16","févr-16","mars-16","avr-16"
"Emploi","0.003529592","0.00462684","0.008708587","0.021835161","0.02530965","0.034977375","0.048295149","0.05500729","0.219672238","0.303811502","0.429278045","0.648301559","0.687745189","0.719202474","0.764850257","0.791902411","0.815235869","0.831092511","0.852047717","0.855587362","0.858918939","0.828493302","0.832441436","0.838614011","0.850177989","0.866212966","0.864240622","0.868921759","0.8760022669999999","0.886535607","0.900595485","0.896941848","0.890091923","0.870006651","0.877847073","0.886108513","0.884157125","0.892003363","0.895129834","0.891895471","0.89590777","0.891627225"
"Chômage","0.000975872","0.000975872","0.004137608","0.009465441","0.009937912","0.008601258000000001","0.002114939","0.006921581","0.043751842","0.066214072","0.128984695","0.215609372","0.245204135","0.224314181","0.197404805","0.171958343","0.149531335","0.135989072","0.114946103","0.116619847","0.110275677","0.133634901","0.12510244","0.115908193","0.106602331","0.08988026","0.087876565","0.087719359","0.08241327","0.078253791","0.066292793","0.07732660500000001","0.081496976","0.098716875","0.09390596900000001","0.081663737","0.08054721400000001","0.075937967","0.071105957","0.075947509","0.07426034300000001","0.08330985"
"Formation","0","0","0","0","0","0","0","0.00324316","0.00324316","0.00324316","0.003507516","0.005065275","0.003507516","0.004752326","0.00356483","0.003619489","0.003729963","0.004683967","0.003408293","0.003408293","0.000165133","0.000110474","0.004646556","0.004726647","0.004726647","0.006488372","0.006573982","0.006573982","0.006573982","0.004187419","0.004187419","0.001074372","0.000904512","0.001079722","0.005213217","0.009121334","0.010489956","0.011634347","0.013639335","0.013639335","0.008178670000000001","0.004811175"
"Inactivité","0","0","0","0","0","0.002561952","0.002561952","0.002561952","0.037613424","0.054574831","0.035636054","0.036625071","0.039537961","0.039411196","0.033162203","0.031501853","0.030422104","0.02715372","0.029535063","0.024321674","0.030640251","0.037761324","0.029618473","0.029097827","0.026919801","0.028824723","0.02947199","0.026565082","0.024790663","0.020803365","0.018704485","0.015995117","0.019016041","0.023274618","0.018426846","0.016797305","0.018496594","0.014115211","0.013815763","0.012208574","0.015344105","0.013942639"
"Reprise d'étude","0","0","4.23906E-05","4.23906E-05","4.23906E-05","4.23906E-05","4.23906E-05","0.001449914","0.004712545","0.003305022","0.004087601","0.000844441","0.001782255","0.001782255","0.001017905","0.001017905","0.001080729","0.001080729","6.2824E-05","6.2824E-05","0","0","0.008191095000000001","0.011653322","0.011573231","0.008593679999999999","0.01183684","0.010219818","0.010219818","0.010219818","0.010219818","0.008662059","0.008490548000000001","0.006922133","0.004606896","0.006309111","0.006309111","0.006309111","0.006309111","0.006309111","0.006309111","0.006309111"
"Formation initiale","0.995494535","0.994397288","0.987111415","0.968657007","0.964710047","0.953817025","0.9469855700000001","0.930816104","0.691006791","0.568851413","0.398506089","0.093554281","0.022222945","0.010537567","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ : Sortants de l’enseignement supérieur où coexistent l’apprentissage et la voie scolaire (269 436 individus).","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","Céreq, Enquête Génération 2013 (menée en 2016)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_26/l_insertion_professionnelle_pour_les_apprentis_de_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
