﻿"31.05a - Spécialisation par sous-domaine technologique de la France, des États-Unis, du Japon et de la Chine en 2018","","","","",""
"","","","","",""
"","France","États-Unis","Japon","Chine","Monde"
"Transport","2","0.6","1.3","0.5","1"
"Chimie fine organique","1.4","1.1","0.8","0.7","1"
"Éléments mécaniques","1.4","0.7","1.2","0.4","1"
"Autres machines spéciales","1.2","0.8","0.9","0.3","1"
"Génie chimique","1.1","0.9","0.7","0.4","1"
"Techniques de mesure","1.1","0.9","1","1","1"
"Génie civil","1.1","0.7","0.4","0.4","1"
"Moteurs, pompes, turbines","1.1","1","1.2","0.3","1"
"Énergie, machines électriques","1.1","0.6","1.5","1.2","1"
"Manutention","1.1","0.7","0.8","0.4","1"
"Techniques audiovisuelles","0.9","0.9","1.4","1.8","1"
"Informatique","0.9","1.5","0.7","1.7","1"
"Produits pharmaceutiques","0.8","1.7","0.5","0.9","1"
"Communication numérique [1]","0.6","1","0.6","2.5","1"
"Technologie médicale","0.6","1.6","0.7","0.4","1"
"","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_31/la_position_technologique_de_la_france/","","","","",""
