﻿"31.05b - Spécialisation par sous-domaine technologique de la France, de l'Allemagne, du Royaume-Uni et de l'Italie en 2018","","","","",""
"","","","","",""
"","France","Allemagne","Royaume-Uni","Italie","Monde"
"Transport","2","1.6","1","1.4","1"
"Chimie fine organique","1.4","1.1","1.1","0.7","1"
"Éléments mécaniques","1.4","1.7","1.2","1.5","1"
"Autres machines spéciales","1.2","1.6","0.8","1.6","1"
"Génie chimique","1.1","1.4","1.2","1.3","1"
"Techniques de mesure","1.1","1.2","1.2","0.8","1"
"Génie civil","1.1","1.6","1.4","2.1","1"
"Moteurs, pompes, turbines","1.1","1.2","1.4","1.4","1"
"Énergie, machines électriques","1.1","1.2","0.8","0.9","1"
"Manutention","1.1","1.4","1","2.7","1"
"Techniques audiovisuelles","0.9","0.6","0.6","0.3","1"
"Informatique","0.9","0.5","1","0.3","1"
"Produits pharmaceutiques","0.8","0.5","1.1","0.8","1"
"Communication numérique","0.6","0.5","0.7","0.2","1"
"Technologie médicale","0.6","0.7","1","0.7","1"
"","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_31/la_position_technologique_de_la_france/","","","","",""
