﻿"10.02 - Taux d'inscription immédiate des bacheliers 2016 dans les différentes filières de l'enseignement supérieur (en %)","","","","",""
"","","","","",""
"","Université (hors CPGE et hors préparation DUT)","Préparation DUT","CPGE","STS[1]","Autres formations"
"Ensemble","0.333","0.07446","0.06802","0.203","0.07217999999999999"
"Bac général","0.525","0.09698","0.12388","0.08305999999999999","0.115"
"dont Bac S","0.498","0.112","0.176","0.057","0.12"
"Bac technologique","0.201","0.116","0.02","0.41","0.048"
"dont Bac STI2D","0.134","0.219","0.04","0.387","0.051"
"Bac professionnel","0.074","0.005","0","0.275","0.007"
"","","","","",""
"[1] Uniquement par voie scolaire pour les lignes concernant les séries S et STI2D.","","","","",""
"","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES, SISE","","","",""
"","MESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","",""
"","MENJ-MESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","","","",""
"","MAAF, SAFRAN","","","",""
"Champ :","France métropolitaine + DROM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_10/l_acces_a_l_enseignement_superieur/","","","","",""
