﻿"15.05 - Répartition des étudiants dans les filières universitaires selon la nationalité en 2017 (en %)","","","","","",""
"","","","","","",""
"","Droit","Économie, AES","Lettres, sciences humaines et sociales","Sciences, STAPS","Santé","IUT"
"Allemagne","0.1794","0.1314","0.4636","0.138","0.0678","0.0198"
"Italie","0.1088","0.0813","0.5059","0.1904","0.0978","0.0157"
"Autres UE","0.1493","0.1148","0.4191","0.1736","0.1191","0.0241"
"Europe hors UE","0.1389","0.1726","0.4102","0.188","0.0623","0.0281"
"Maroc","0.0626","0.2878","0.1321","0.4058","0.075","0.0366"
"Algérie","0.0512","0.1252","0.2845","0.424","0.1054","0.0097"
"Tunisie","0.0635","0.1325","0.2076","0.4282","0.153","0.0151"
"Sénégal","0.1647","0.1643","0.219","0.3582","0.0251","0.0688"
"Autres Afrique","0.1915","0.2296","0.2129","0.2665","0.06519999999999999","0.0344"
"Chine","0.0225","0.2273","0.3902","0.3093","0.0114","0.0394"
"Asie et Océanie","0.1007","0.1777","0.3313","0.2863","0.0798","0.0243"
"Amérique","0.1118","0.1255","0.5114","0.2006","0.0349","0.0159"
"Étudiants étrangers [1]","0.1156","0.1783","0.3145","0.2881","0.0762","0.0273"
"Étudiants français","0.127","0.1099","0.3121","0.2221","0.1503","0.07870000000000001"
"","","","","","",""
"[1] Y compris étudiants étrangers à la nationalité non renseignée (1,4 % des étudiants étrangers en 2017-18).
","","","","","",""
"[2] Hors doubles inscriptions en CPGE.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_15/les_etudiants_etrangers_dans_l_enseignement_superieur/","","","","","",""
