﻿"24.03 - Répartition des étudiants handicapés à l’université par filière de formation en 2011-2012","",""
"","",""
"","Étudiants handicapés","Ensemble des étudiants"
"Lettres langues et sciences humaines","0.335552481","0.307395169"
"Droit, sciences économique et de gestion","0.240100294","0.275928468"
"Sciences","0.179059312","0.163096436"
"Santé","0.09847829800000001","0.144764858"
"STAPS","0.030606951","0.028440161"
"IUT","0.116202663","0.080374907"
"","",""
"Sources :","MENESR-DGESIP",""
"","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_24-les_etudiants_handicapes_a_l_universite.php","",""
