﻿"34.03 - Formations suivies en 2010-2011 par les doctorants inscrits en 1ere année en 2011-2012 (en %)",""
"",""
"","En %"
"Inscrits en université [1]","49"
"    Master","43"
"    Filière d'ingénieur en université","2"
"    Autres [2]","4"
"Non inscrits en université [1]","51"
"    dont écoles d'ingénieurs","2"
"Ensemble","100"
"",""
"[1] Université ou établissement assimilé.
",""
"[2] Notamment DU, diplômes de santé, préparation à l'enseignement.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_34-la_formation_par_la_recherche.php",""
