﻿"39.01 - Caractéristiques des entreprises de R&D dans les domaines du développement de logiciels, des nouveaux matériaux et des nanotechnologies en 2010","","","","","","",""
"","","","","","","",""
"","Entreprises ayant une activité interne de R&D","","","","","",""
"","Ensemble des entreprises","Developpement logiciels","","Nouveaux matériaux","","Nanotechnologies",""
"","","Entreprises actives","Entreprises spécialisées","Entreprises actives","Entreprises spécialisées","Entreprises actives","Entreprises spécialisées"
"Nombre d'entreprises","15200","6300","4200","2800","1300","500","100"
"Effectif","","","","","","",""
"    Total","3307000","1647000","411000","1529000","190000","272000","6000"
"    Moyen","217.9","259.4","97.40000000000001","537.1","148.3","519.3","53.8"
"DIRD (en M€)","","","","","","",""
"    Totale","27403","12412","4099","8231","775","3752","272"
"    Moyenne","1.8","2","1","2.9","0.6","7.2","2.5"
"DIRD consacrée au domaine de R&D (en M€)","","","","","","",""
"    Totale","","5513","3998","1699","755","632","251"
"    Moyenne","","0.9","0.9","0.6","0.6","1.2","2.3"
"","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_39-la_recherche_en_developpement_de_logiciels_nouveaux_materiaux_et_nanotechnologies.php","","","","","","",""
