﻿"43.03 - Part des copublications internationales, toutes disciplines confondues, des dix premiers pays producteurs (2005 et 2010)","",""
"","",""
"","2005","2010"
"États-Unis","0.221140093","0.275063843"
"Chine","0.206055582","0.209378583"
"Japon","0.198061633","0.230745476"
"Royaume-Uni","0.360599507","0.442983832"
"Allemagne","0.394460949","0.44396279"
"France","0.407949582","0.457506449"
"Italie","0.349061072","0.389008067"
"Canada","0.372190522","0.422627787"
"Inde","0.177770168","0.183471385"
"Espagne","0.342066264","0.383094494"
"","",""
"Source :","Thomson Reuters, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_43-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","",""
