﻿"29.01 - Financement et exécution de la R&D en France","","","","","",""
"","","","","","",""
"","","2008","2009 [2]","2009 Révisé [3]","2010 [4]","2011[5]"
"Exécution de la R&D","","","","","",""
"DIRD","aux prix courants (en M€)","41066","42835","41758","43387","44921"
"","aux prix 2005 (en M€)","38220","38587","39676","40535","40234"
"","en % du PIB","2.12","2.27","2.21","2.24","2.25"
"Financement de la R&D","","","","","",""
"DNRD","aux prix courants (en M€)","42190","44461","43411","44628",""
"","aux prix 2005 (en M€)","39266","41085","40115","40811",""
"","en % du PIB","2.13","2.35","2.36","2.3",""
"Échanges internationaux de R&D  aux prix courants (en M€)","","","","","",""
"Ressources","","3271","3013","3013","3301",""
"","Administrations [1]","635","621","621","727",""
"","Entreprises","2636","2392","2392","2574",""
"Dépenses","","4432","4640","4667","4542",""
"","Administrations [1]","2304","2364","2391","2179",""
"","Entreprises","2128","2276","2276","2363",""
"Solde","","-1162","-1626","-1653","-1241",""
"","Administrations [1]","-1669","-1743","-1770","-1452",""
"","Entreprises","+ 507.0","+ 116.5","+ 116.5","+ 211.2",""
"","","","","","",""
"Rupture de série en 2010 : l’évaluation de la dépense de recherche des administrations a été modifiée. Les dépenses de R&D des ministères et de certains organismes publics ont fait l'objet d'une nouvelle méthode d'évaluation qui conduit à distinguer leur activité de financeur. Cela implique une révision à la baisse de la DIRD d'environ 1 Md€. Les données 2009 ont été recalculées afin de pouvoir être comparées à celles de 2010 (cf. annexe).
","","","","","",""
"[1] Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","",""
"[2] Résultats définitifs.
","","","","","",""
"[3] Résultat 2009 recalculé de façon à être comparable à 2010.
","","","","","",""
"[4] Changement méthodologique, résultats semi-définitifs. 
","","","","","",""
"[5] Estimations.","","","","","",""
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_29-l_effort_de_recherche_et_developpement_en_france.php","","","","","",""
