﻿"34.01b - Évolution du nombre de doctorats délivrés","","","","","","","","","",""
"","","","","","","","","","",""
"","2000-2001","2001-2002","2002-2003","2003-2004","2004-2005","2005-2006","2006-2007","2007-2008","2008-2009","2009-2010"
"Droit, économie, AES","978","1129","1118","1306","1172","1221","1439","1467","1522","1627"
"Lettres, Langues, Sciences humaines","1991","2101","2123","2276","2307","2639","2761","2831","2803","2861"
"Santé","218","369","367","371","310","444","368","393","386","300"
"Sciences [1]","4721","5016","4849","5356","5729","6189","6468","6698","7099","7037"
"","","","","","","","","","",""
"[1] Les STAPS sont regroupées avec les Sciences.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_34-la_formation_par_la_recherche.php","","","","","","","","","",""
