﻿"24.04 - Aménagement des modalités de passation des examens et concours pour les étudiants handicapés en 2011-2012","",""
"","",""
"","Nombre d'étudiants bénéficiaires","Part des étudiants handicapés bénéficiaires (en %)"
"Temps majoré","8996","57.5"
"Salle particulière","1695","11.4"
"Mise à disposition de matériel pédagogique adapté","1298","9.1"
"Secrétaire","1264","8.9"
"Temps de pause","927","6.3"
"Documents adaptés","856","5.6"
"Épreuves aménagées","732","4.8"
"Interprètes LSF, codeurs LPC, autre aide à la communication","152","1"
"Autre","2258","14.5"
"","",""
"Source :","MENESR-DGESIP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_24-les_etudiants_handicapes_a_l_universite.php","",""
