﻿"35.01a - Répartition de la DIRD des administrations et des entreprises en 2010",""
"",""
"",""
"EPST","5247"
"EPIC","3716"
"Autres administrations (y compris enseignement supérieur)","7021"
"Entreprises","27403"
"",""
"Données non comparables avec l'édition 2011 de L'état de l'Enseignement supérieur et de la Recherche (n°5).",""
"",""
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_35-les_depenses_de_recherche_des_organismes_publics.php",""
