﻿"44.02 - Demandes de brevet européen : indice de spécialisation et part mondiale pour les dix premiers sous-domaines de spécialisation de la France (2005, 2010 et évolution de 2005 à 2010)","","","",""
"","","","",""
"Sous-domaine","Indice de spécialisation","","","Part mondiale 2010 
(en %)"
"","2005","2010","Évolution 
2010/2005 (en %)","2010"
"Transports","1.77","2.03","+ 15","13.1"
"Nanotechnologies et microstructures","0.95","1.89","+ 98","12.2"
"Chimie organique fine","1.89","1.48","- 22","9.5"
"BTP","1.41","1.39","- 1","9"
"Moteurs, pompes, turbines","1.06","1.31","+ 23","8.4"
"Composants mécaniques","1.23","1.24","+ 1","8"
"Outillage","1.18","1.19","+ 1","7.7"
"Autres machines spécialisées","1.14","1.17","+ 3","7.5"
"Transmission d'informations numériques","1.17","1.16","- 1","7.5"
"Autres biens de consommation","1.4","1.15","- 18","7.4"
"Tous domaines","1","1","[nd]","6.4"
"","","","",""
"[nd] non disponible.","","","",""
"","","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_44-la_production_technologique_de_la_france_mesuree_par_les_demandes_de_brevet_aupres_de_l_office_europeen_des_brevets.php","","","",""
