﻿"16.04 - Le travail rémunéré dans le cadre des études, la perception des étudiants (en %)","","","","","",""
"","","","","","",""
"","Ensemble des étudiants ayant exercé un emploi","Étudiants ayant travaillé plus de 17 heures par semaine","Étudiants ayant un emploi sans lien avec les études","Étudiants ayant un emploi de plus de 6 mois","Étudiants de plus de 23 ans","Étudiants dont le père ou la mère est employé ou ouvrier"
"Le revenu que vous en tirez vous aide à financer vos études","43.3","46.4","44.4","45.2","48.4","48"
"Cette activité assure l'indépendance à l'égard de vos parents","40.9","45","43.7","44.6","35","43"
"Le revenu tiré du travail est indispensable pour vivre","39.8","52.7","41","56.9","63","45"
"Le travail est exercé parce que les études laissent du temps libres","24","19","28.3","18.1","13.1","21.6"
"Il est difficile de concilier activité rémunérée et études","23.2","24.7","26.5","26.4","29.7","24.9"
"Le principal centre d'intérêt réside dans l'activité rémunérée ; les études ne viennent qu'au second plan","7.8","11.4","7.4","12.9","14","7.7"
"","","","","","",""
"Plusieurs réponses possibles.","","","","","",""
"","","","","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2010","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_16-la_vie_etudiante_le_travail_remunere.php","","","","","",""
