﻿"02.01 - Dépenses annuelles des établissements d'enseignement supérieur, en % du PIB (2009)",""
"",""
"","2009"
"États-Unis","0.026411543"
"Corée du Sud","0.025752677"
"Canada","0.024534587"
"Finlande","0.018919281"
"Danemark","0.018895794"
"Suède","0.017823141"
"Pays-Bas","0.016772464"
"Irlande","0.016318044"
"Australie","0.016150599"
"OCDE","0.01578785"
"France","0.015101383"
"Japon","0.014815046"
"Belgique","0.014579339"
"Norvège","0.013830524"
"Espagne","0.013136403"
"Royaume-Uni","0.013042543"
"Allemagne","0.012771829"
"Italie","0.009891451000000001"
"",""
"Source :","OCDE, Regards sur l'éducation 2012"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
