﻿"04.01a - Répartition des enseignants en fonction dans l'enseignement supérieur par catégorie en 2011-2012",""
"",""
"","2011-2012"
"Professeurs","20018"
"Maîtres de conférences et assistants","36439"
"Enseignants du 2nd degré","13284"
"Enseignants non permanents","28121"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr.php",""
