﻿"12.03 - Part des catégories de spécialité selon le diplôme préparé au 31 décembre 2010","","",""
"","","",""
"","Domaine de la production","Domaine des services","Domaine disciplinaire [1]"
"BTS","22293","27672",""
"Ingénieur","11189","1345","172"
"Licence","3651","7848","444"
"Master","809","7363","1350"
"","","",""
"[1] Diplômes comprenant des enseignements généraux notamment en mathématiques, sciences, sciences humaines, droit, lettres et arts.","","",""
"","","",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_12-l_apprentissage_dans_le_superieur.php","","",""
