﻿"31.02 - Origine des contrats reçus par les principaux acteurs de la recherche publique en 2010 (en M€)","","",""
"","","",""
"","Administrations [1]","Entreprises","Étranger [2]"
"EPST (hors CNRS)","0.737926375","0.075136072","0.186937553"
"CNRS","0.786270285","0.06399606100000001","0.149733654"
"EPIC","0.419456489","0.356189131","0.224354379"
"Ministères et autres EPA","0.322769057","0.015427215","0.661803727"
"Enseignement supérieur","0.699418907","0.14333722","0.157243873"
"Associations","0.5717841930000001","0.233669995","0.194545812"
"","","",""
"[1] État, enseignement supérieur et institutions sans but lucratif.
","","",""
"[2] Y compris les organisations internationales.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_31-le_financement_des_activites_de_recherche_et_developpement.php","","",""
