﻿"31.03 - Financement du budget total [1] de R&D des entreprises en 2010 (en Md€)",""
"",""
"",""
"Financements publics","2.5"
"Organisations internationales et Union européenne","0.5"
"Entreprises hors-groupe à l'étranger","0.4"
"Entreprises du groupe à l'étranger","1.7"
"Entreprises hors-groupe en France","0.7"
"Entreprises du groupe en France","2.8"
"Autofinancement","26.1"
"",""
"[1] DIRD + DERD.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_31-le_financement_des_activites_de_recherche_et_developpement.php",""
