﻿"30.03 - Les acteurs de la recherche publique en 2010 en M€ (par de la DIRDA)",""
"",""
"",""
"Ministères et autres établissements publics","175"
"EPIC","3716"
"EPST (hors CNRS)","2170"
"CNRS","3077"
"Enseignement supérieur","6294"
"Associations","551"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_30-les_depenses_interieures_de_recherche_et_developpement.php",""
