﻿"41.02a - Taux de participation de la France, de l'Allemagne et du Royaume-Uni dans les projets du 7e PCRD selon les domaines d'application (en %)","","",""
"","","",""
"","France","Allemagne","Royaume-Uni"
"Biomédecine, santé, biotechnologies pour la santé","0.093","0.145","0.149"
"Agronomie, biotechnologies agro-alimentaires et ressources vivantes","0.08500000000000001","0.098","0.106"
"Sciences et technologies de l'information et de la communication","0.1","0.176","0.103"
"Procédés de production, matériaux, nanotechnologies, capteurs","0.081","0.186","0.106"
"Aéronautique et espace","0.164","0.149","0.112"
"Énergie","0.08","0.138","0.095"
"Environnement et urbanisme","0.07099999999999999","0.116","0.124"
"Transports terrestres et intermodalités","0.108","0.144","0.105"
"Sciences humaines et sociales","0.08799999999999999","0.099","0.122"
"Cooperation internationale, accès aux infrastructures et coordination","0.09","0.114","0.099"
"Nucléaire","0.158","0.133","0.112"
"Innovation et transfert technologique","0.054","0.107","0.144"
"Total","0.093","0.14","0.115"
"","","",""
"Source :","Commission européenne, e-Corda (mars 2012), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_41-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_au_pcrd.php","","",""
