﻿"33.04 - Chercheurs en R&D en proportion de la population active en 2010 (en ‰)",""
"",""
"",""
"Finlande","0.015399641"
"Taïwan","0.011541788"
"Corée du Sud","0.010672294"
"Japon","0.009954961999999999"
"Suède","0.009940582999999999"
"États-Unis [3]","0.009143471"
"France [4]","0.008453445"
"Portugal","0.008227610999999999"
"Australie [2]","0.00809722"
"Canada [1]","0.007938196999999999"
"Allemagne","0.007849498"
"Royaume-Uni","0.007504068"
"Pays-Bas","0.006108514"
"Fédération de Russie","0.005859921"
"Espagne","0.005831943"
"Italie","0.004238138"
"Pologne","0.00365279"
"Turquie","0.002513002"
"Argentine","0.002388075"
"Chine","0.001544676"
"",""
"Les 20 pays représentés sont ceux qui comptent le plus grand nombre de chercheurs en ETP en 2010.
",""
"[1] Données 2009.
",""
"[2] Données 2008.
",""
"[3] Données 2007.
",""
"[4] Données semi-définitives.",""
"",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2012-1)"
"","MENESR-DGESIP/DGRI-SIES"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_33-les_moyens_humains_de_la_recherche_et_developpement.php",""
