﻿"22.03 - Répartition des diplômés de Master par type d’employeur selon la discipline (en %)","","","","",""
"","","","","",""
"","Fonction publique","Entreprise publique","Entreprise privée","Association","Autre"
"Ensemble","0.18","0.04","0.63","0.09","0.05"
"Total DEG","0.13","0.04","0.6899999999999999","0.07000000000000001","0.06"
"Droit","0.28","0.05","0.45","0.09","0.13"
"Économie","0.15","0.05","0.65","0.11","0.04"
"Gestion","0.06","0.04","0.82","0.04","0.04"
"Autre DEG","0.18","0.04","0.61","0.12","0.05"
"LLA","0.2","0.03","0.54","0.14","0.09"
"Total SHS","0.32","0.06","0.39","0.19","0.05"
"Histoire-géographie","0.44","0.06","0.33","0.14","0.03"
"Psychologie","0.37","0.03","0.25","0.28","0.07000000000000001"
"Information communication","0.16","0.06","0.62","0.1","0.06"
"Autre SHS","0.34","0.07000000000000001","0.36","0.2","0.03"
"Total STS","0.13","0.04","0.75","0.05","0.02"
"Sciences de la vie et de la Terre","0.23","0.06","0.62","0.07000000000000001","0.02"
"Sciences fondamentales","0.11","0.04","0.82","0.02","0.01"
"Sciences pour l'ingénieur","0.06","0.04","0.87","0.01","0.02"
"Informatique","0.05","0.02","0.89","0.01","0.02"
"Autre TSS","0.19","0.04","0.59","0.14","0.04"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2011 sur l'insertion professionnelle des diplômés de l'université","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_22-l_insertion_professionnelle_des_diplomes_de_l_universite_master_dut_lp.php","","","","",""
