﻿"A7.01 - Pyramide des âges salariés en entreprise en 2010","",""
"","",""
"","Hommes","Femmes"
"Moins de 25 ans","705756","554616"
"de 25 à 29 ans","1287108","970992"
"de 30 à 34 ans","1223940","884436"
"de 35 à 39 ans","1340340","945960"
"de 40 à 44 ans","1303296","947100"
"de 45 à 49 ans","1230192","896148"
"de 50 à 54 ans","1093092","764064"
"de 55 à 59 ans","800448","563364"
"de 60 à 64 ans","242304","163584"
"65 ans et plus","45708","23208"
"","",""
"Retour à la contribution « les chercheurs en entreprises » (EESR6_R_36).","",""
"","",""
"Source :","Insee",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_Annexe_7-pyramide_des_ages_des_salaries_en_entreprise_en_2010.php","",""
