﻿"34.04b - Répartition par principaux types de financement aux rentrées 2010-2011 et 2011-2012","","","","","",""
"","","","","","",""
"","Contrat doctoral MESR (en %)","Convention industrielle de formation par la recherche (CIFRE) (en %)","Financement relevant d'un organisme de recherche (en %)","Allocations d'une collectivité territoriale (en %)","Financement pour doctorants étrangers (en %)","Autres financements (en %)"
"Total à la rentrée universitaire 2008-2009","35","10","11","10","15","20"
"Total à la rentrée universitaire 2009-2010","31.6","9.4","11.2","7.9","16.2","23.7"
"Total à la rentrée universitaire 2010-2011","31.2","9.800000000000001","12.2","8.199999999999999","16.4","22.3"
"Total à la rentrée universitaire 2011-2012","32.5","9.9","10.9","8.300000000000001","16.9","21.5"
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, Enquête sur les écoles doctorales 2011 et 2012","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_34-la_formation_par_la_recherche.php","","","","","",""
