﻿"A1.01 - Étudiants inscrits dans l'enseignement supérieur depuis 1960 (en milliers)","","","","","","","","","",""
"","","","","","","","","","",""
"","1960 -1961 [1]","1970 -1971 [1]","1980 -1981","1990 -1991","2000 -2001","2007 -2008","2008 -2009","2009 -2010","2010 -2011","2011 -2012"
"Universités (disciplines générales et de santé)","214.7","637","804.4","1085.6","1277.5","1247.5","1223.7","1267.9","1320.6","1289.9"
"    Évolution annuelle (en %)","","","","","+ 0.4","- 2.9","- 1.3 [3]","+ 3.6","+ 4.2","+ 0.9 [5]"
"IUT","","24.2","53.7","74.3","119.2","116.2","118.1","118.1","116.5","115.7"
"    Évolution annuelle (en %)","","","","","+ 1.6","+ 2.2","+ 1.6","0","- 1.4","- 0.6 [6]"
"STS","8.0  [2]","26.8  [2]","67.90000000000001","199.3","238.9","230.9","234.2","240.3","242.2","246.0 [7]"
"    Évolution annuelle (en %)","","","","","0","+ 1.1","+ 1.4","+ 2.6","+ 0.8","+ 1.6"
"CPGE [4]","21.0  [2]","32.6  [2]","40.1","64.40000000000001","70.3","78.09999999999999","80","81.09999999999999","79.90000000000001","80.40000000000001"
"    Évolution annuelle (en %)","","","","","- 0.8","+ 2.5","+ 2.5","+ 1.4","- 1.6","+ 0.7"
"Autres établissements et formations","66.0  [2]","130.0  [2]","215","293.4","454.3","558.8","578.2","606.5","560.4","615.8"
"    Évolution annuelle (en %)","","","","","+ 4.1","+ 1.6","+ 3.5","+ 4.9","- 7.6","+ 1.4 [8]"
"Ensemble","309.7","850.6","1181.1","1717.1","2160.3","2231.5","2234.2","2314","2319.6","2347.8"
"    Évolution annuelle (en %)","","","","","+ 1.1","- 1.0","+ 0.1","+ 3.6","+ 0.2","+ 1.2"
"","","","","","","","","","",""
"[1] Chiffres France métropolitaine pour 1960-1961 et 1970-1971.										
","","","","","","","","","",""
"[2] Estimation.										
","","","","","","","","","",""
"[3] Évolution à champ constant, c'est-à-dire en excluant les étudiants d'IUFM en 2008-2009 et ceux des 17 écoles d'ingénieurs sorties du champ universitaire en 2007-2008. L'évolution entre 2008-2009 et 2007-2008 pour les universités (hors IUT et hors IUFM) est de - 1,3 % au lieu de - 1,9 %.										
","","","","","","","","","",""
"[4] Les effectifs d'étudiants en diplôme d'études comptables et financières ont été comptés en CPGE avant 1990 et avec les autres établissements et formations ensuite.										
","","","","","","","","","",""
"[5] Évolution à champ constant, c'est-à-dire en retirant des effectifs 2010-2011 les étudiants des établissements qui composent l'université de Lorraine, sortie du champ universitaire en 2011-2012. 										
","","","","","","","","","",""
"[6] Y compris IUT de l'université de Lorraine. 										
","","","","","","","","","",""
"[7] Y compris 275 étudiants à Mayotte, devenu un DOM en 2011.										
","","","","","","","","","",""
"[8] Evolution à champ constant, c'est-à-dire en rajoutant dans les effectifs 2010-2011 les étudiants des établissements qui composent l'université de Lorraine (hors IUT, ces effectifs étant comptés dans la rubrique IUT), entrée dans le champ des grands établissements en 2011-2012.","","","","","","","","","",""
"","","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES, SISE","","","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_Annexe_1-etudiants_inscrits_dans_l_enseignement_superieur_depuis_1960.php","","","","","","","","","",""
