﻿"33.03a - Part des femmes (personnes physiques) parmi les chercheurs des entreprises par branches de recherche (2010 [1])",""
"",""
"","% de femmes chercheurs"
"Fab. instrumuments et appareils de mesure, essai et navigation, horlogerie","0.117121948"
"Industrie automobile","0.120959005"
"Édition, audiovisuel et diffusion","0.121647812"
"Fab. d'équipements de communication","0.123636656"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","0.130255122"
"Activités informatiques et services d'information","0.140360868"
"Construction aéronautique et spatiale","0.182200349"
"Télécommunications","0.183297259"
"Ensemble","0.194677655"
"Activités spécialisées, scientifiques et techniques","0.204041844"
"Autres branches de services","0.216204754"
"Autres branches industrielles","0.228310052"
"Industrie pharmaceutique","0.565037309"
"",""
"[1] Données semi-définitives.
",""
"Les données du graphique présentent les effectifs des 10 branches de recherche les plus importantes en terme de chercheurs en 2010. Les 22 autres branches sont regroupées sous les intitulés « Autres branches industrielles » et « Autres branches de services ».",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_33-les_moyens_humains_de_la_recherche_et_developpement.php",""
