﻿"38.03b - Principales branches de recherche des entreprises actives en biotechnologie en 2010 - En % des dépenses de R&D en biotechnologie",""
"",""
"",""
"Activités spécialisées, scientifiques et techniques","205"
"Agriculture, sylviculture, pêche","104.5"
"Fabrication de denrées alimentaires, de boissons et de produits à base de tabac","73.09999999999999"
"Autres","0.1"
"Industrie chimique","157.6"
"Industrie pharmaceutique","1791.4"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_38-la_recherche_en_biotechnologie_dans_les_entreprises.php",""
