﻿"08.04 - Contribution des différentes filières à la croissance des effectifs de l’enseignement supérieur (en %)","","","","",""
"","","","","",""
"","Universités (disciplines générales et Santé)","IUT","STS","CPGE","Autres établissements et formations"
"1960-1970","0.780735811","0.044740248","0.034756887","0.021445739","0.118321316"
"1970-1980","0.506505295","0.089258699","0.124357035","0.02269289","0.257186082"
"1980-1990","0.524682812","0.038487947","0.245229122","0.045389581","0.146210538"
"1990-2000","0.433009998","0.101346366","0.089263594","0.013168078","0.363211964"
"2000-2010","0.272090983","-0.017469564","0.02116165","0.060657507","0.663559424"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_08-les_evolutions_de_l_enseignement_superieur_depuis_50_ans_croissance_et_diversification.php","","","","",""
