﻿"03.04 - Aides publiques pour l'enseignement supérieur (2009) en % de la dépense publique d'éducation consacrée au supérieur","",""
"","",""
"","Bourses","Prêts"
"Royaume-Uni","0.037","0.338"
"Australie","0.107","0.228"
"Japon","0.007","0.268"
"Danemark","0.23","0.042"
"Suède","0.1","0.15"
"Italie","0.22","0"
"Allemagne","0.131","0.076"
"États-Unis","0.185","0.011"
"Belgique","0.134","0"
"Espagne","0.08599999999999999","0.006"
"France [1]","0.074","0"
"","",""
"[1] Pour la France, si  l'on intégrait les aides au logement et les aides fiscales, la part des aides de l'État passerait à 18,7 % en 2009.","",""
"","",""
"Source :","OCDE, Regards sur l'éducation 2012",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_03-l_aide_sociale_aux_etudiants.php","",""
