﻿"42.04a - Part mondiale de publications et indice d'impact observé à 2 ans, pour la France (2010 et évolution de 2005 à 2010) - Premières sous-disciplines scientifiques de production","","",""
"","","",""
"Sous-discipline","Part mondiale de publications (en %)","","Indice d'impact 
à 2 ans"
"","2010","Évolution 2010/2005 
(en %)",""
"Mathématiques","6","- 18","1"
"Astronomie, astrophysique","5.8","+ 2","0.97"
"Géosciences","5.2","- 6","1.22"
"Microbiologie et virologie, immunologie","5.2","- 9","0.96"
"Physique générale","4.8","- 15","1.25"
"Reproduction, biologie du developpement","4.6","+ 17","0.88"
"Chimie organique, minérale, nucléaire","4.6","- 11","1.2"
"STIC : informatique, télécommunications","4.5","0","1"
"Physique des particules, nucléaire","4.4","- 6","1.11"
"Cancérologie","4.4","+ 3","0.87"
"Toutes disciplines","4.1","- 9","1.05"
"","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_42-les_publications_scientifiques_de_la_france.php","","",""
