﻿"33.02 - Nombre de chercheurs par branche de recherche en 2005 et 2010 [1] (en ETP)","",""
"","",""
"","2005","2010"
"Total branches industrielles","60707","62757"
"Industrie automobile","16296","16735"
"Construction aéronautique et spatiale","9283","11227"
"Industrie pharmaceutique","9814","9615"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","9398","9013"
"Fab. instruments et appareils de mesure, essai et navigation, horlogerie","6659","8941"
"Fab. d'équipements de communication","9258","7226"
"Autres branches industrielles","27821","35088"
"Total branches de services","18309","42039"
"Activités informatiques et services d'information","7454","15125"
"Activités spécialisées, scientifiques et techniques","2821","12250"
"Édition, audiovisuel et diffusion","3670","7342"
"Télécommunications","4215","5064"
"Autres branches de services","149","2259"
"","",""
"[1] Données semi-définitives.
","",""
"Les données du graphique présentent les effectifs des 10 branches de recherche les plus importantes en terme de chercheurs en 2010. Les 22 autres branches sont regroupées sous les intitulés « Autres branches industrielles » et « Autres branches de services ».","",""
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_33-les_moyens_humains_de_la_recherche_et_developpement.php","",""
