﻿"34.02b - Doctorats délivrés par discipline en 2010",""
"",""
"",""
"Droit, économie, AES","1627"
"Lettres, Langues, Sciences humaines","2861"
"Santé","300"
"Sciences [1]","7037"
"",""
"[1] Les STAPS sont regroupées avec les Sciences.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_34-la_formation_par_la_recherche.php",""
