﻿"41.01 - Taux de participation, tous domaines d'application confondus, pour les États-membres de l'Union européenne (UE27) et les autres pays (en %)",""
"",""
"",""
"Allemagne","0.135247455"
"Royaume-Uni","0.128173711"
"France","0.095647121"
"Italie","0.089583912"
"Espagne","0.076156431"
"Pays-Bas","0.056905742"
"Belgique","0.040446656"
"Suède","0.033852917"
"Grèce","0.029141298"
"Autriche","0.026185484"
"Finlande","0.020715964"
"Danemark","0.019857009"
"Pologne","0.0181391"
"Portugal","0.016256979"
"Irlande","0.013629588"
"Hongrie","0.012896951"
"République tchèque","0.011507465"
"Roumanie","0.008652704000000001"
"Slovénie","0.007237956"
"Bulgarie","0.006341106"
"Slovaquie","0.004181088"
"Estonie","0.004168456"
"Chypre","0.003562135"
"Lituanie","0.003410555"
"Lettonie","0.002576864"
"Luxembourg","0.001566329"
"Malte","0.001541066"
"Autres pays","0.132417957"
"",""
"Source :","Commission européenne, e-Corda (mars 2012), traitements OST du HCERES"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_41-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_au_pcrd.php",""
