﻿"25.01 - Poursuite d'étude des bacheliers 2008 l'année suivant le bac (en %)","","","","","","",""
"","","","","","","",""
"","","Non poursuite","CPGE","Licence","STS","IUT","Autres"
"Général","Hommes","0.027221183","0.212774178","0.396236741","0.069149693","0.158832311","0.135785894"
"","Femmes","0.028933414","0.115891915","0.505122619","0.09248590399999999","0.075145199","0.182420948"
"Technologique","Hommes","0.092207162","0.028616866","0.110649119","0.540033154","0.138401718","0.090091981"
"","Femmes","0.12689417","0.008197441","0.146714895","0.395508684","0.058878089","0.263806721"
"Professionnel","Hommes","0.488520543","0","0.037673117","0.360370221","0.009698857","0.103737262"
"","Femmes","0.386996127","0","0.05997585","0.443734588","0.015216961","0.09407647299999999"
"Ensemble","Hommes","0.13822163","0.119035849","0.245099328","0.257823734","0.1231067","0.116712759"
"","Femmes","0.096328644","0.074525113","0.360448132","0.211845322","0.06389842499999999","0.192954365"
"","","","","","","",""
"[1] T compris les formations non supérieures.","","","","","","",""
"","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","","","",""
"Champ :","France métropolitaine","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_25-la_parite_dans_l_enseignement_superieur.php","","","","","","",""
