﻿"12.02 - Répartition par formation des effectifs d'apprentis préparant un diplôme de l'enseignement supérieur en 2010-2011 (en %)",""
"",""
"","2010-2011"
"Niveau III [1] - BTS / BTSA","49965"
"Niveau III [1] - DUT","5548"
"Niveau III [1] - Autres niveau III","6561"
"Niveau II [1] - Licence","11943"
"Niveau II [1] - Autres niveau II","7246"
"Niveau I [1] - Diplômes  ingénieurs","12706"
"Niveau I [1] - Master","9522"
"Niveau I [1] - Autres niveau I","7914"
"",""
"[1] Voir nomenclature des niveaux en annexe.",""
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_12-l_apprentissage_dans_le_superieur.php",""
