﻿"18.04 - Devenir des lauréats d'une Licence générale en 2010 suivant la discipline de la Licence (en %)",""
"",""
"","Part de licenciés  poursuivant 
en master en 2010-2011 
(en %)"
"Droit","86.8"
"Sciences économiques","66.09999999999999"
"AES","71.40000000000001"
"Lettres-Arts","67.40000000000001"
"Langues","63.5"
"Sciences humaines","70.2"
"Sciences de la vie, Santé, Terre et univers","79.40000000000001"
"Sciences fondamentales et applications","79.40000000000001"
"STAPS","66.2"
"Total","73.3"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_18-les_parcours_et_la_reussite_a_l_universite.php",""
