﻿"04.03b - Pyramide des âges des maîtres de conférence en 2011-2012","",""
"","",""
"","Hommes","Femmes"
"Moins de 35 ans","3202","2077"
"de 35 à 39 ans","4430","3251"
"de 40 à 44 ans","4024","3493"
"de 45 à 49 ans","3216","2776"
"de 50 à 54 ans","2114","1588"
"de 55 à 59 ans","1627","1114"
"de 60 à 64 ans","1636","1024"
"65 ans et plus","547","222"
"","",""
"Source :","MENESR-DGRH",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr.php","",""
